Mfr Name,Division,Carline,Hybrid ,#_Cyl,CityFE_MPG,HwyFE_MPG,CombFE_MPG,Tailpipe_CO2,Transmission,No_Gears,AnnualFuelCost ,Moneysaved_over5years ,DriveDesc,Type,FE_Rating,GHG_Rating,Smog_Rating
Nissan,INFINITI,QX30,N,4,24,33,27,324,Manual,7,1550,1000,"2-Wheel Drive, Front",Car,6,6,3
Nissan,INFINITI,QX30 AWD,N,4,21,30,25,362,Manual,7,1700,1750,All Wheel Drive,Car,5,5,3
Nissan,INFINITI,Q50,N,4,23,30,25,349,Automatic,7,1700,1750,"2-Wheel Drive, Rear",Car,5,5,3
Nissan,INFINITI,Q50,N,6,20,29,23,387,Automatic,7,1850,2500,"2-Wheel Drive, Rear",Car,5,5,3
Nissan,INFINITI,Q50 AWD,N,4,22,28,24,368,Automatic,7,1750,2000,All Wheel Drive,Car,5,5,3
Nissan,INFINITI,Q50 AWD,N,6,19,27,22,408,Automatic,7,1900,2750,All Wheel Drive,Car,4,4,3
Nissan,INFINITI,Q50 AWD RED SPORT,N,6,19,26,22,405,Automatic,7,1900,2750,All Wheel Drive,Car,4,4,3
Nissan,INFINITI,Q50 RED SPORT,N,6,20,26,22,404,Automatic,7,1900,2750,"2-Wheel Drive, Rear",Car,4,4,3
Nissan,INFINITI,Q70,N,6,18,25,21,433,Automatic,7,2000,3250,"2-Wheel Drive, Rear",Car,4,4,3
Nissan,INFINITI,Q70,N,8,16,24,19,464,Automatic,7,2200,4250,"2-Wheel Drive, Rear",Car,3,3,3
Nissan,INFINITI,Q70 AWD,N,6,18,24,20,442,Automatic,7,2100,3750,All Wheel Drive,Car,4,4,3
Nissan,INFINITI,Q70 AWD,N,8,16,23,18,490,Automatic,7,2350,5000,All Wheel Drive,Car,3,3,3
Nissan,INFINITI,Q70 HYBRID,Y,6,28,33,30,296,Automatic,7,1400,250,"2-Wheel Drive, Rear",Car,7,7,3
Nissan,INFINITI,QX60 FWD,N,6,20,27,22,399,Automatic,7,1900,2750,"2-Wheel Drive, Front",SUV,4,4,5
Nissan,INFINITI,QX60 AWD,N,6,19,26,22,410,Automatic,7,1900,2750,All Wheel Drive,SUV,4,4,5
Nissan,INFINITI,QX80 2WD,N,8,14,20,16,547,Automatic,7,2600,6250,"2-Wheel Drive, Rear",SUV,2,2,3
Nissan,INFINITI,QX80 4WD,N,8,13,19,15,593,Automatic,7,2800,7250,4-Wheel Drive,SUV,2,2,3
Jaguar Land Rover L,Jaguar,F-TYPE Convertible,N,4,23,30,26,346,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,F-TYPE Convertible,N,6,20,28,23,390,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,F-TYPE Convertible Manual,N,6,16,24,19,476,Manual,6,2200,4250,"2-Wheel Drive, Rear",Car,3,3,7
Jaguar Land Rover L,Jaguar,F-TYPE Coupe,N,4,23,30,26,346,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,F-TYPE Coupe,N,6,20,28,23,390,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,F-TYPE Coupe Manual,N,6,16,24,19,476,Manual,6,2200,4250,"2-Wheel Drive, Rear",Car,3,3,7
Jaguar Land Rover L,Jaguar,F-TYPE R AWD Convertible,N,8,15,23,18,500,Automatic,8,2350,5000,All Wheel Drive,Car,3,3,3
Jaguar Land Rover L,Jaguar,F-TYPE R AWD Coupe,N,8,15,23,18,500,Automatic,8,2350,5000,All Wheel Drive,Car,3,3,3
Jaguar Land Rover L,Jaguar,F-TYPE S AWD Convertible,N,6,18,26,21,426,Automatic,8,2000,3250,All Wheel Drive,Car,4,4,7
Jaguar Land Rover L,Jaguar,F-TYPE S AWD Coupe,N,6,18,26,21,426,Automatic,8,2000,3250,All Wheel Drive,Car,4,4,7
Jaguar Land Rover L,Jaguar,F-TYPE S Convertible,N,6,19,27,22,407,Automatic,8,1900,2750,"2-Wheel Drive, Rear",Car,4,4,7
Jaguar Land Rover L,Jaguar,F-TYPE S Convertible Manual,N,6,15,24,18,485,Manual,6,2350,5000,"2-Wheel Drive, Rear",Car,3,3,7
Jaguar Land Rover L,Jaguar,F-TYPE S Coupe,N,6,19,27,22,407,Automatic,8,1900,2750,"2-Wheel Drive, Rear",Car,4,4,7
Jaguar Land Rover L,Jaguar,F-TYPE S Coupe Manual,N,6,15,24,18,485,Manual,6,2350,5000,"2-Wheel Drive, Rear",Car,3,3,7
Jaguar Land Rover L,Jaguar,XE,N,4,32,42,36,284,Automatic,8,1100,1250,"2-Wheel Drive, Rear",Car,8,7,1
Jaguar Land Rover L,Jaguar,XE,N,4,25,34,28,312,Automatic,8,1500,750,"2-Wheel Drive, Rear",Car,6,6,7
Jaguar Land Rover L,Jaguar,XE,N,6,21,30,24,369,Automatic,8,1750,2000,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,XE (296 Hp),N,4,24,32,27,333,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,6,6,7
Jaguar Land Rover L,Jaguar,XE AWD,N,4,30,40,34,299,Automatic,8,1150,1000,All Wheel Drive,Car,8,7,1
Jaguar Land Rover L,Jaguar,XE AWD,N,4,24,34,28,321,Automatic,8,1500,750,All Wheel Drive,Car,6,6,7
Jaguar Land Rover L,Jaguar,XE AWD,N,6,20,29,23,383,Automatic,8,1850,2500,All Wheel Drive,Car,5,5,7
Jaguar Land Rover L,Jaguar,XE AWD (296 Hp),N,4,22,30,25,354,Automatic,8,1700,1750,All Wheel Drive,Car,5,5,7
Jaguar Land Rover L,Jaguar,XF,N,4,31,42,35,289,Automatic,8,1150,1000,"2-Wheel Drive, Rear",Car,8,7,1
Jaguar Land Rover L,Jaguar,XF,N,4,25,34,28,312,Automatic,8,1500,750,"2-Wheel Drive, Rear",Car,6,6,7
Jaguar Land Rover L,Jaguar,XF,N,6,20,29,23,377,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,XF (296 Hp),N,4,23,31,26,335,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,7
Jaguar Land Rover L,Jaguar,XF AWD,N,4,30,40,34,299,Automatic,8,1150,1000,All Wheel Drive,Car,8,7,1
Jaguar Land Rover L,Jaguar,XF AWD,N,4,23,33,27,333,Automatic,8,1550,1000,All Wheel Drive,Car,6,6,7
Jaguar Land Rover L,Jaguar,XF AWD,N,6,20,28,23,390,Automatic,8,1850,2500,All Wheel Drive,Car,5,5,7
Jaguar Land Rover L,Jaguar,XF AWD (296 Hp),N,4,22,31,25,349,Automatic,8,1700,1750,All Wheel Drive,Car,5,5,7
Jaguar Land Rover L,Jaguar,XJ,N,6,18,27,21,416,Automatic,8,2000,3250,"2-Wheel Drive, Rear",Car,4,4,7
Jaguar Land Rover L,Jaguar,XJ,N,8,15,23,18,503,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Jaguar Land Rover L,Jaguar,XJ AWD,N,6,17,26,20,444,Automatic,8,2100,3750,All Wheel Drive,Car,4,4,7
Jaguar Land Rover L,Jaguar,XJL,N,6,18,27,21,418,Automatic,8,2000,3250,"2-Wheel Drive, Rear",Car,4,4,7
Jaguar Land Rover L,Jaguar,XJL,N,8,15,23,18,503,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Jaguar Land Rover L,Jaguar,XJL AWD,N,6,17,25,20,450,Automatic,8,2100,3750,All Wheel Drive,Car,4,4,7
Jaguar Land Rover L,Jaguar,XF Sportbrake AWD,N,6,18,25,21,428,Automatic,8,2000,3250,All Wheel Drive,Station Wagon,4,4,7
Jaguar Land Rover L,Jaguar,F-Pace,N,4,26,33,29,352,Automatic,8,1350,0,All Wheel Drive,SUV,6,5,1
Jaguar Land Rover L,Jaguar,F-Pace,N,4,22,27,24,365,Automatic,8,1750,2000,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Jaguar,F-Pace,N,6,18,23,20,446,Automatic,8,2100,3750,All Wheel Drive,SUV,4,4,7
Jaguar Land Rover L,Jaguar,F-Pace (296 Hp),N,4,22,27,24,373,Automatic,8,1750,2000,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Jaguar,Jaguar E-Pace,N,4,21,28,24,395,Automatic,9,1750,2000,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Jaguar,Jaguar E-Pace (296 Hp),N,4,21,27,23,379,Automatic,9,1850,2500,All Wheel Drive,SUV,5,5,7
FCA US LLC,Jeep,Cherokee FWD,N,4,21,30,25,361,Automatic,9,1450,500,"2-Wheel Drive, Front",SUV,5,5,7
FCA US LLC,Jeep,Cherokee FWD,N,4,21,30,25,361,Automatic,9,1450,500,"2-Wheel Drive, Front",SUV,5,5,3
FCA US LLC,Jeep,Cherokee FWD,N,6,21,29,24,377,Automatic,9,1600,1250,"2-Wheel Drive, Front",SUV,5,5,3
FCA US LLC,Jeep,Compass 4X2,N,4,22,31,25,350,Automatic,6,1450,500,"2-Wheel Drive, Front",SUV,5,5,7
FCA US LLC,Jeep,Compass 4X2,N,4,23,32,26,339,Manual,6,1400,250,"2-Wheel Drive, Front",SUV,5,5,3
FCA US LLC,Jeep,Renegade 4x2,N,4,24,31,26,336,Manual,6,1600,1250,"2-Wheel Drive, Front",SUV,5,5,3
FCA US LLC,Jeep,Renegade 4x2,N,4,22,30,25,357,Automatic,9,1450,500,"2-Wheel Drive, Front",SUV,5,5,7
FCA US LLC,Jeep,Renegade 4x2,N,4,22,30,25,357,Automatic,9,1450,500,"2-Wheel Drive, Front",SUV,5,5,3
FCA US LLC,Jeep,Cherokee 4X4,N,4,21,28,23,378,Automatic,9,1550,1000,All Wheel Drive,SUV,5,5,3
FCA US LLC,Jeep,Cherokee 4X4,N,4,21,28,23,378,Automatic,9,1550,1000,All Wheel Drive,SUV,5,5,3
FCA US LLC,Jeep,Cherokee 4X4,N,6,20,27,23,388,Automatic,9,1700,1750,All Wheel Drive,SUV,5,5,3
FCA US LLC,Jeep,Cherokee 4x4 Active Drive II,N,4,21,27,23,385,Automatic,9,1550,1000,4-Wheel Drive,SUV,5,5,1
FCA US LLC,Jeep,Cherokee 4x4 Active Drive II,N,6,18,26,21,416,Automatic,9,1850,2500,4-Wheel Drive,SUV,4,4,3
FCA US LLC,Jeep,Cherokee Trailhawk 4X4,N,4,19,25,22,412,Automatic,9,1650,1500,4-Wheel Drive,SUV,4,4,1
FCA US LLC,Jeep,Cherokee Trailhawk 4X4,N,6,18,24,21,432,Automatic,9,1850,2500,4-Wheel Drive,SUV,4,4,3
FCA US LLC,Jeep,Compass 4X4,N,4,22,30,25,358,Automatic,9,1450,500,All Wheel Drive,SUV,5,5,7
FCA US LLC,Jeep,Compass 4X4,N,4,22,31,25,355,Manual,6,1450,500,All Wheel Drive,SUV,5,5,3
FCA US LLC,Jeep,New Wrangler 4X4,N,4,23,25,24,375,Automatic,8,1750,2000,4-Wheel Drive,SUV,5,5,5
FCA US LLC,Jeep,New Wrangler 4X4,N,6,18,23,20,440,Automatic,8,1800,2250,4-Wheel Drive,SUV,4,4,5
FCA US LLC,Jeep,New Wrangler 4X4,N,6,17,25,20,446,Manual,6,1800,2250,4-Wheel Drive,SUV,4,4,5
FCA US LLC,Jeep,New Wrangler Unlimited 4X4,N,4,22,24,22,394,Automatic,8,1900,2750,4-Wheel Drive,SUV,4,4,5
FCA US LLC,Jeep,New Wrangler Unlimited 4X4,N,6,18,23,20,443,Automatic,8,1800,2250,4-Wheel Drive,SUV,4,4,5
FCA US LLC,Jeep,New Wrangler Unlimited 4X4,N,6,17,23,19,459,Manual,6,1900,2750,4-Wheel Drive,SUV,3,3,5
FCA US LLC,Jeep,Renegade 4x4,N,4,24,31,26,339,Manual,6,1600,1250,All Wheel Drive,SUV,5,5,3
FCA US LLC,Jeep,Renegade 4x4,N,4,21,29,24,371,Automatic,9,1500,750,All Wheel Drive,SUV,5,5,7
FCA US LLC,Jeep,Wrangler 4X4,N,6,17,21,18,481,Automatic,5,2000,3250,4-Wheel Drive,SUV,3,3,3
FCA US LLC,Jeep,Wrangler 4X4,N,6,17,21,18,480,Manual,6,2000,3250,4-Wheel Drive,SUV,3,3,3
FCA US LLC,Jeep,Wrangler Unlimited 4X4,N,6,16,20,18,504,Automatic,5,2000,3250,4-Wheel Drive,SUV,3,3,3
FCA US LLC,Jeep,Wrangler Unlimited 4X4,N,6,16,21,18,502,Manual,6,2000,3250,4-Wheel Drive,SUV,3,3,3
FCA US LLC,Jeep,Grand Cherokee 4X2,N,6,22,30,25,408,Automatic,8,1600,1250,"2-Wheel Drive, Rear",SUV,5,4,1
FCA US LLC,Jeep,Grand Cherokee 4X2,N,6,19,26,21,414,Automatic,8,1700,1750,"2-Wheel Drive, Rear",SUV,4,4,5
FCA US LLC,Jeep,Grand Cherokee 4X4,N,6,21,28,24,432,Automatic,8,1650,1500,All Wheel Drive,SUV,5,4,1
FCA US LLC,Jeep,Grand Cherokee 4X4,N,6,18,25,21,427,Automatic,8,1700,1750,All Wheel Drive,SUV,4,4,5
FCA US LLC,Jeep,Grand Cherokee 4X4,N,8,14,22,17,533,Automatic,8,2300,4750,All Wheel Drive,SUV,3,3,3
FCA US LLC,Jeep,Grand Cherokee SRT 4x4,N,8,13,19,15,592,Automatic,8,2800,7250,All Wheel Drive,SUV,2,2,1
FCA US LLC,Jeep,Grand Cherokee TrackHawk 4x4,N,8,11,17,13,664,Automatic,8,3250,9500,All Wheel Drive,SUV,1,1,1
Kia,KIA MOTORS CORPORATION,Rio,N,4,28,37,32,280,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
Kia,KIA MOTORS CORPORATION,Rio,N,4,29,37,32,277,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
Kia,KIA MOTORS CORPORATION,Forte,N,4,29,37,32,279,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,5
Kia,KIA MOTORS CORPORATION,Forte,N,4,25,33,28,318,Automatic,6,1300,250,"2-Wheel Drive, Front",Car,6,6,3
Kia,KIA MOTORS CORPORATION,Forte,N,4,25,34,28,314,Manual,6,1300,250,"2-Wheel Drive, Front",Car,6,6,5
Kia,KIA MOTORS CORPORATION,Optima Hybrid,Y,4,39,46,42,212,Manual,6,850,2500,"2-Wheel Drive, Front",Car,9,9,3
Kia,KIA MOTORS CORPORATION,Stinger AWD,N,4,21,29,24,368,Automatic,8,1750,2000,All Wheel Drive,Car,5,5,3
Kia,KIA MOTORS CORPORATION,Stinger AWD,N,6,19,25,21,420,Automatic,8,2000,3250,All Wheel Drive,Car,4,4,3
Kia,KIA MOTORS CORPORATION,Stinger RWD,N,4,22,29,25,365,Automatic,8,1700,1750,"2-Wheel Drive, Rear",Car,5,5,3
Kia,KIA MOTORS CORPORATION,Stinger RWD,N,6,19,25,21,420,Automatic,8,2000,3250,"2-Wheel Drive, Rear",Car,4,4,3
Kia,KIA MOTORS CORPORATION,Cadenza,N,6,20,28,23,383,Automatic,8,1550,1000,"2-Wheel Drive, Front",Car,5,5,3
Kia,KIA MOTORS CORPORATION,Forte5,N,4,25,30,27,332,Manual,7,1350,0,"2-Wheel Drive, Front",Car,6,6,3
Kia,KIA MOTORS CORPORATION,Forte5,N,4,23,29,25,353,Manual,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
Kia,KIA MOTORS CORPORATION,Forte5,N,4,25,34,28,317,Automatic,6,1300,250,"2-Wheel Drive, Front",Car,6,6,3
Kia,KIA MOTORS CORPORATION,K900,N,6,17,25,20,448,Automatic,8,1800,2250,"2-Wheel Drive, Rear",Car,4,4,3
Kia,KIA MOTORS CORPORATION,K900,N,8,15,23,18,512,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Kia,KIA MOTORS CORPORATION,Optima,N,4,28,37,31,286,Manual,7,1150,1000,"2-Wheel Drive, Front",Car,7,7,3
Kia,KIA MOTORS CORPORATION,Optima,N,4,22,31,25,360,Automatic,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
Kia,KIA MOTORS CORPORATION,Optima,N,4,24,34,28,321,Automatic,6,1300,250,"2-Wheel Drive, Front",Car,6,6,5
Kia,KIA MOTORS CORPORATION,Optima FE,N,4,25,36,29,310,Automatic,6,1250,500,"2-Wheel Drive, Front",Car,6,6,5
Kia,KIA MOTORS CORPORATION,Optima S,N,4,23,32,26,340,Automatic,6,1400,250,"2-Wheel Drive, Front",Car,5,5,5
Kia,KIA MOTORS CORPORATION,Niro,N,4,51,46,49,183,Manual,6,750,3000,"2-Wheel Drive, Front",Station Wagon,10,10,7
Kia,KIA MOTORS CORPORATION,Niro FE,N,4,52,49,50,177,Manual,6,700,3250,"2-Wheel Drive, Front",Station Wagon,10,10,7
Kia,KIA MOTORS CORPORATION,Niro Touring,N,4,46,40,43,207,Manual,6,850,2500,"2-Wheel Drive, Front",Station Wagon,9,9,7
Kia,KIA MOTORS CORPORATION,Soul,N,4,26,31,28,320,Manual,7,1300,250,"2-Wheel Drive, Front",Station Wagon,6,6,3
Kia,KIA MOTORS CORPORATION,Soul,N,4,25,30,27,330,Automatic,6,1350,0,"2-Wheel Drive, Front",Station Wagon,6,6,3
Kia,KIA MOTORS CORPORATION,Soul,N,4,24,30,27,335,Manual,6,1350,0,"2-Wheel Drive, Front",Station Wagon,6,6,3
Kia,KIA MOTORS CORPORATION,Soul,N,4,25,30,27,334,Automatic,6,1350,0,"2-Wheel Drive, Front",Station Wagon,6,6,5
Kia,KIA MOTORS CORPORATION,Sedona,N,6,18,24,20,443,Automatic,6,1800,2250,"2-Wheel Drive, Front",Van,4,4,3
Kia,KIA MOTORS CORPORATION,Sedona SX,N,6,18,25,21,433,Automatic,6,1700,1750,"2-Wheel Drive, Front",Van,4,4,3
Kia,KIA MOTORS CORPORATION,Sedona SXL,N,6,17,22,19,476,Automatic,6,1900,2750,"2-Wheel Drive, Front",Van,3,3,3
Kia,KIA MOTORS CORPORATION,Sorento FWD,N,4,20,27,23,397,Automatic,6,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
Kia,KIA MOTORS CORPORATION,Sorento FWD,N,4,21,28,24,377,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,5
Kia,KIA MOTORS CORPORATION,Sorento FWD,N,6,18,25,20,436,Automatic,6,1800,2250,"2-Wheel Drive, Front",SUV,4,4,3
Kia,KIA MOTORS CORPORATION,Sportage FE FWD,N,4,23,30,26,351,Automatic,6,1400,250,"2-Wheel Drive, Front",SUV,5,5,5
Kia,KIA MOTORS CORPORATION,Sportage FWD,N,4,21,26,23,392,Automatic,6,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
Kia,KIA MOTORS CORPORATION,Sportage FWD,N,4,22,29,25,358,Automatic,6,1450,500,"2-Wheel Drive, Front",SUV,5,5,5
Kia,KIA MOTORS CORPORATION,Sorento AWD,N,4,19,25,22,414,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,3
Kia,KIA MOTORS CORPORATION,Sorento AWD,N,4,21,25,22,397,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,5
Kia,KIA MOTORS CORPORATION,Sorento AWD,N,6,17,23,19,465,Automatic,6,1900,2750,All Wheel Drive,SUV,3,3,3
Kia,KIA MOTORS CORPORATION,Sorento AWD FE,N,6,18,25,21,434,Automatic,6,1700,1750,All Wheel Drive,SUV,4,4,3
Kia,KIA MOTORS CORPORATION,Sportage AWD,N,4,20,23,21,424,Automatic,6,1700,1750,All Wheel Drive,SUV,4,4,3
Kia,KIA MOTORS CORPORATION,Sportage AWD,N,4,21,25,23,397,Automatic,6,1550,1000,All Wheel Drive,SUV,5,5,5
Kia,KIA MOTORS CORPORATION,Sportage FE AWD,N,4,21,25,22,400,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,5
Koenigsegg,Koenigsegg Automotive AG,Agera RS,N,8,11,18,13,654,Automatic,7,3250,9500,"2-Wheel Drive, Rear",Car,1,1,1
Volkswagen Group of,Lamborghini,Aventador Coupe,N,12,10,17,12,731,Manual,7,3500,10750,All Wheel Drive,Car,1,1,1
Volkswagen Group of,Lamborghini,Aventador Roadster,N,12,10,16,12,751,Manual,7,3500,10750,All Wheel Drive,Car,1,1,1
Volkswagen Group of,Lamborghini,Aventador S Coupe,N,12,10,17,12,731,Manual,7,3500,10750,All Wheel Drive,Car,1,1,1
Volkswagen Group of,Lamborghini,Aventador S Roadster,N,12,10,16,12,751,Manual,7,3500,10750,All Wheel Drive,Car,1,1,1
Volkswagen Group of,Lamborghini,Huracan,N,10,14,19,16,570,Manual,7,2600,6250,All Wheel Drive,Car,2,2,1
Volkswagen Group of,Lamborghini,Huracan 2WD,N,10,14,21,16,541,Manual,7,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
Volkswagen Group of,Lamborghini,Huracan Spyder,N,10,13,19,15,577,Manual,7,2800,7250,All Wheel Drive,Car,2,2,1
Volkswagen Group of,Lamborghini,Huracan Spyder 2WD,N,10,14,20,16,543,Manual,7,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
Jaguar Land Rover L,Land Rover,Discovery Sport,N,4,21,25,22,395,Automatic,9,1900,2750,All Wheel Drive,SUV,4,4,7
Jaguar Land Rover L,Land Rover,Discovery Sport (286 Hp),N,4,20,25,22,402,Automatic,9,1900,2750,All Wheel Drive,SUV,4,4,7
Jaguar Land Rover L,Land Rover,Range Rover Evoque,N,4,22,29,25,362,Automatic,9,1700,1750,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Land Rover,Range Rover Evoque (286 Hp),N,4,21,29,24,377,Automatic,9,1750,2000,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Land Rover,Range Rover Evoque Cabriolet,N,4,21,29,24,371,Automatic,9,1750,2000,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Land Rover,Range Rover Velar,N,4,26,30,28,369,Automatic,8,1400,250,All Wheel Drive,SUV,6,5,1
Jaguar Land Rover L,Land Rover,Range Rover Velar,N,4,21,27,23,384,Automatic,8,1850,2500,All Wheel Drive,SUV,5,5,7
Jaguar Land Rover L,Land Rover,Range Rover Velar,N,6,18,24,20,439,Automatic,8,2100,3750,All Wheel Drive,SUV,4,4,7
Jaguar Land Rover L,Land Rover,Discovery,N,6,21,26,23,448,Automatic,8,1750,2000,4-Wheel Drive,SUV,5,4,1
Jaguar Land Rover L,Land Rover,Discovery,N,6,16,21,18,500,Automatic,8,2350,5000,4-Wheel Drive,SUV,3,3,7
Jaguar Land Rover L,Land Rover,Range Rover,N,6,22,28,24,412,Automatic,8,1650,1500,4-Wheel Drive,SUV,5,4,1
Jaguar Land Rover L,Land Rover,Range Rover,N,6,17,23,19,468,Automatic,8,2200,4250,4-Wheel Drive,SUV,3,3,7
Jaguar Land Rover L,Land Rover,Range Rover,N,8,16,21,18,491,Automatic,8,2350,5000,4-Wheel Drive,SUV,3,3,3
Jaguar Land Rover L,Land Rover,Range Rover LWB,N,8,16,21,18,491,Automatic,8,2350,5000,4-Wheel Drive,SUV,3,3,3
Jaguar Land Rover L,Land Rover,Range Rover LWB SVA,N,8,13,19,15,587,Automatic,8,2800,7250,4-Wheel Drive,SUV,2,2,3
Jaguar Land Rover L,Land Rover,Range Rover Sport,N,6,22,28,24,412,Automatic,8,1650,1500,4-Wheel Drive,SUV,5,4,1
Jaguar Land Rover L,Land Rover,Range Rover Sport,N,6,17,23,19,468,Automatic,8,2200,4250,4-Wheel Drive,SUV,3,3,7
Jaguar Land Rover L,Land Rover,Range Rover Sport,N,8,17,22,19,474,Automatic,8,2200,4250,4-Wheel Drive,SUV,3,3,3
Jaguar Land Rover L,Land Rover,Range Rover Sport SVR,N,8,15,20,16,540,Automatic,8,2600,6250,4-Wheel Drive,SUV,2,2,3
Jaguar Land Rover L,Land Rover,Range Rover SVA,N,8,14,19,16,569,Automatic,8,2600,6250,4-Wheel Drive,SUV,2,2,3
Toyota,LEXUS,LC 500,N,8,16,26,19,459,Automatic,10,2200,4250,"2-Wheel Drive, Rear",Car,3,3,5
Toyota,LEXUS,LC 500h,Y,6,26,35,30,301,Automatic,10,1400,250,"2-Wheel Drive, Rear",Car,7,7,7
Toyota,LEXUS,RC 300,N,4,22,32,26,345,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,3
Toyota,LEXUS,RC 300 AWD,N,6,18,24,21,422,Automatic,6,2000,3250,All Wheel Drive,Car,4,4,5
Toyota,LEXUS,RC 350,N,6,20,28,23,388,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,5
Toyota,LEXUS,RC 350 AWD,N,6,18,24,21,422,Automatic,6,2000,3250,All Wheel Drive,Car,4,4,5
Toyota,LEXUS,RC F,N,8,16,25,19,465,Automatic,8,2200,4250,"2-Wheel Drive, Rear",Car,3,3,5
Toyota,LEXUS,GS F,N,8,16,24,19,472,Automatic,8,2200,4250,"2-Wheel Drive, Rear",Car,3,3,5
Toyota,LEXUS,IS 300,N,4,22,32,26,345,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,3
Toyota,LEXUS,IS 300 AWD,N,6,19,26,22,410,Automatic,6,1900,2750,All Wheel Drive,Car,4,4,5
Toyota,LEXUS,IS 350,N,6,20,28,23,388,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,5
Toyota,LEXUS,IS 350 AWD,N,6,19,26,22,410,Automatic,6,1900,2750,All Wheel Drive,Car,4,4,5
Toyota,LEXUS,ES 300h,Y,4,40,39,40,223,Automatic,6,900,2250,"2-Wheel Drive, Front",Car,9,9,7
Toyota,LEXUS,ES 350,N,6,21,30,24,366,Automatic,6,1500,750,"2-Wheel Drive, Front",Car,5,5,3
Toyota,LEXUS,GS 300,N,4,22,32,26,345,Automatic,8,1600,1250,"2-Wheel Drive, Rear",Car,5,5,3
Toyota,LEXUS,GS 300 F SPORT,N,4,21,30,24,368,Automatic,8,1750,2000,"2-Wheel Drive, Rear",Car,5,5,3
Toyota,LEXUS,GS 350,N,6,20,28,23,388,Automatic,8,1850,2500,"2-Wheel Drive, Rear",Car,5,5,5
Toyota,LEXUS,GS 350 AWD,N,6,19,26,22,407,Automatic,6,1900,2750,All Wheel Drive,Car,4,4,5
Toyota,LEXUS,GS 350 F SPORT,N,6,19,27,22,405,Automatic,8,1900,2750,"2-Wheel Drive, Rear",Car,4,4,5
Toyota,LEXUS,GS 450h,Y,6,29,34,31,283,Automatic,8,1350,0,"2-Wheel Drive, Rear",Car,7,7,7
Toyota,LEXUS,LS 500,N,6,19,30,23,387,Automatic,10,1850,2500,"2-Wheel Drive, Rear",Car,5,5,3
Toyota,LEXUS,LS 500 AWD,N,6,18,27,21,417,Automatic,10,2000,3250,All Wheel Drive,Car,4,4,3
Toyota,LEXUS,LS 500h,N,6,25,33,28,314,Automatic,10,1500,750,"2-Wheel Drive, Rear",Car,6,6,7
Toyota,LEXUS,LS 500h AWD,N,6,23,31,26,340,Automatic,10,1600,1250,All Wheel Drive,Car,5,5,7
Toyota,LEXUS,NX 300,N,4,22,28,25,360,Automatic,6,1700,1750,"2-Wheel Drive, Front",SUV,5,5,3
Toyota,LEXUS,RX 350,N,6,20,27,23,391,Automatic,8,1550,1000,"2-Wheel Drive, Front",SUV,5,5,5
Toyota,LEXUS,RX 350 L,N,6,19,26,22,407,Automatic,8,1650,1500,"2-Wheel Drive, Front",SUV,4,4,5
Toyota,LEXUS,NX 300 AWD,N,4,22,28,24,363,Automatic,6,1750,2000,All Wheel Drive,SUV,5,5,3
